"subject","predicate","object"
"http://es.dbpedia.org/resource/777_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Loud_Tour"
"http://es.dbpedia.org/resource/The_Last_Girl_on_Earth_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Loud_Tour"
"http://es.wikipedia.org/wiki/The_Loud_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Loud_Tour"
"http://es.dbpedia.org/resource/Loud_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Loud_Tour"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Loud Tour"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Loud Tour es la cuarta gira de conciertos de la cantante barbadense Rihanna, en apoyo de su quinto álbum de estudio, Loud. La visita fue anunciada el 7 de diciembre de 2010 e incluiryó 95 espectáculos. La gira comenzó en Baltimore, Estados Unidos, dando un total de 33 espectáculos en América del Norte, y pasando por Barbados y Brasil antes de llegar a Europa, donde la cantante ofreció un total de 57 conciertos finalizando el 22 de diciembre de 2011 en el O2 de Londres.​​​​Debido a la demanda del público fenomenal, Rihanna ha tenido que ampliar el recorrido varias veces. Una de esas veces para añadir Barcelona y Madrid a su gira.​"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgm7t"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Rihanna"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2011"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Loud_Tour"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rihanna"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/descripciónFoto","Rihanna cantando Don't Stop the Music durante una presentación en París, Francia, en 2011."
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/esteTour","Loud Tour"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/imagen","Rihanna - The Loud Tour - 30 .jpg"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/invitados","Calvin Harris"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/CeeLo_Green"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/invitados","J. Cole"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/invitados","B.o.B"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/invitados","Drake"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/nombreTour","Loud Tour"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/shows",4
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/shows",64
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/shows",95
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/shows",1
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/shows",""
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/shows",32
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Last_Girl_on_Earth_Tour"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Diamonds_World_Tour"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Loud"
"http://es.dbpedia.org/resource/The_Loud_Tour","http://es.dbpedia.org/property/fechaComienzo",4
"http://es.dbpedia.org/resource/The_Loud_Tour","http://dbpedia.org/ontology/wikiPageID",4468282
"http://es.dbpedia.org/resource/The_Loud_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129328323
