"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trochalopteron_morrisonianum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trochalopteron_morrisonianum"
"http://dbpedia.org/resource/White-whiskered_laughingthrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trochalopteron_morrisonianum"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/2000/01/rdf-schema#label","Trochalopteron morrisonianum"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/2000/01/rdf-schema#comment","El charlatán de Morrison (Trochalopteron morrisonianus)​ es una especie de ave paseriforme de la familia Leiothrichidae endémica de Taiwán."
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6m9v"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://xmlns.com/foaf/0.1/name","Charlatán de Morrison"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Taiwán"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ogilvie-Grant"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1906"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochalopteron"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trochalopteron_morrisonianum"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://es.dbpedia.org/property/binomial","Trochalopteron morrisonianus"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Trochalopteron_morrisonianum","http://es.dbpedia.org/property/genus","Trochalopteron"
