"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://www.w3.org/2000/01/rdf-schema#label","Atentados de Estado Islámico en Libia"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Atentados de Estado Islámico en Libia"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Libia"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Libia"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://dbpedia.org/ontology/wikiPageID",7510757
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",92658515
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atentados_de_Estado_Islámico_en_Libia?oldid=92658515&ns=14"
"http://es.dbpedia.org/resource/Secuestro_y_decapitación_de_coptos_en_Libia_en_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia"
"http://es.dbpedia.org/resource/Ataque_al_Hotel_Corinthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia"
"http://es.dbpedia.org/resource/Atentado_en_Zliten_de_enero_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Libia"
