"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Mello"
"http://es.wikipedia.org/wiki/Ricardo_Mello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Mello"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Mello"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Mello es un extenista profesional brasileño nacido en Campinas el 21 de diciembre de 1980. Ha ganado un título ATP en la modalidad de singles. Su puesto más alto del ranking en individuales ha sido 50º y en dobles 118º, ambos en junio de 2005. Juega la Copa Davis para su país, habiendo debutado en 2004 con un triunfo frente a Marcel Felder cuando Brasil venció a Uruguay 3-2 de visitante."
"http://es.dbpedia.org/resource/Ricardo_Mello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgdys"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://xmlns.com/foaf/0.1/name","Ricardo Mello"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Campinas"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Mello"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/actualización",30
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/brazohábil","Zurdo"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/imagen","Ricardo_Mello.jpg"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Campinas"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/mayorrankingdobles",118
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/mayorrankingindividuales",50
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/nombre","Ricardo Mello"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/profesionaldesde",1999
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/recorddobles",11
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/recordindividuales",60
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Campinas"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/resultadoabiertoaustralia",2
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles",1
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/resultadoabiertoeeuu",3
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","-"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/resultadorolandgarros",1
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/resultadorolandgarrosdobles",2
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/resultadowimbledon",1
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/resultadowimbledondobles",1
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/títulosindividuales",1
"http://es.dbpedia.org/resource/Ricardo_Mello","http://es.dbpedia.org/property/valoracióncarrera","$ 1,484,044"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campinas"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/wikiPageID",720514
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/wikiPageRevisionID",124618172
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/ricardo-mello/m708/overview"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/es/jugadores/jugador/perfil.aspx%3Fplayerid=30017880"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/wikiPageLength",7145
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/plays","Zurdo"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ricardo_Mello","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Campinas"
