"subject","predicate","object"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/2000/01/rdf-schema#label","Maik Franz"
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/2000/01/rdf-schema#comment","Maik Franz (nacido el 5 de agosto de 1981 en Merseburg, en la región de Sajonia-Anhalt, Alemania) es un exfutbolista alemán que jugaba como defensa."
"http://es.dbpedia.org/resource/Maik_Franz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks_cv"
"http://es.dbpedia.org/resource/Maik_Franz","http://xmlns.com/foaf/0.1/name","Maik Franz"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_1990"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Magdeburg_en_los_años_2000"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Karlsruher_SC_en_los_años_2000"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_en_los_años_2010"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2000"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_II"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Maik_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2000"
"http://es.dbpedia.org/resource/Maik_Franz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maik_Franz"
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/altura",1.9
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/equipoDebut",1
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Hertha_de_Berlín_II"
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/imagen","Maik Franz.jpg"
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Merseburgo"
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Maik_Franz","http://es.dbpedia.org/property/nombre","Maik Franz"
