"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Techa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Techa","http://www.w3.org/2000/01/rdf-schema#label","Río Techa"
"http://es.dbpedia.org/resource/Río_Techa","http://www.w3.org/2000/01/rdf-schema#comment","El río Techa o Tetcha es un río en el flanco oriental de los montes Urales del sur, conocido por la contaminación nuclear. Tiene aproximadamente 240 km (150 millas) de largo, y su cuenca cubre 7.500 km² (2.900 millas²). Comienza en la antigua ciudad secreta de procesamiento nuclear de Ozyorsk, Óblast de Cheliábinsk, a unos 80 km (50 millas) al noroeste de Cheliábinsk y fluye hacia el noreste a Dalmatovo en el río Iset, un afluente del río Tobol. Su cuenca está encerrada en el sureste por la del río Miass, otro río que fluye hacia el noreste en el Iset."
"http://es.dbpedia.org/resource/Río_Techa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7686
"http://es.dbpedia.org/resource/Río_Techa","http://www.w3.org/2003/01/geo/wgs84_pos#long",60.7339
"http://es.dbpedia.org/resource/Río_Techa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Río_Techa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_contaminantes"
"http://es.dbpedia.org/resource/Río_Techa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_residuos"
"http://es.dbpedia.org/resource/Río_Techa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kurgán"
"http://es.dbpedia.org/resource/Río_Techa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_nucleares"
"http://es.dbpedia.org/resource/Río_Techa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cheliábinsk"
"http://es.dbpedia.org/resource/Río_Techa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_contaminadas_radiactivamente"
"http://es.dbpedia.org/resource/Río_Techa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Techa"
"http://es.dbpedia.org/resource/Río_Techa","http://dbpedia.org/ontology/wikiPageID",8326690
"http://es.dbpedia.org/resource/Río_Techa","http://dbpedia.org/ontology/wikiPageRevisionID",126024783
"http://es.dbpedia.org/resource/Río_Techa","http://dbpedia.org/ontology/wikiPageLength",3903
"http://es.dbpedia.org/resource/Río_Techa","http://www.georss.org/georss/point","55.7686 60.7339"
"http://es.dbpedia.org/resource/Río_Techa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Techa?oldid=126024783&ns=0"
"http://es.dbpedia.org/resource/Río_Techa","http://dbpedia.org/ontology/abstract","El río Techa o Tetcha es un río en el flanco oriental de los montes Urales del sur, conocido por la contaminación nuclear. Tiene aproximadamente 240 km (150 millas) de largo, y su cuenca cubre 7.500 km² (2.900 millas²). Comienza en la antigua ciudad secreta de procesamiento nuclear de Ozyorsk, Óblast de Cheliábinsk, a unos 80 km (50 millas) al noroeste de Cheliábinsk y fluye hacia el noreste a Dalmatovo en el río Iset, un afluente del río Tobol. Su cuenca está encerrada en el sureste por la del río Miass, otro río que fluye hacia el noreste en el Iset."
"http://es.dbpedia.org/resource/Tetcha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Techa"
"http://es.dbpedia.org/resource/Río_Tetcha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Techa"
"http://es.wikipedia.org/wiki/Río_Techa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Techa"
