"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_del_Dobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_los_Hombres"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://www.w3.org/2000/01/rdf-schema#label","Sierra de los Hombres"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de los Hombres o del Dobra es un subsistema montañoso perteneciente a la sierra del Escudo de Cabuérniga (Cantabria, España). Su cumbre más alta e importante es el Pico Dobra (605,1 m),​ también conocido como La Capía, que en su punto más alto hace frontera entre los municipios de Puente Viesgo, San Felices de Buelna y Torrelavega.​ Otra de sus montañas más relevantes es el monte Castillo en Puente Viesgo (355 metros). Ambos picos albergan distintos yacimientos arqueológicos. El Castillo, por ejemplo, es hogar de importantes cuevas con valioso arte rupestre.​"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_los_Hombres"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_los_Hombres"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/altitud","Pico Dobra"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/cumbres","Peña Loro, Pico Dobra, Alto de Mina Blanca, Pico Grande y Monte Castillo."
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/foto","Pico Dobra 2.JPG"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/longitud",94
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/nombre","Sierra de los Hombres"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/orientación","O - E"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/pieDeFoto","Pico Dobra"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/piedemonte",75
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/provincias","border|20px Cantabria"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/ríos","Arroyo de Campuzano, Arroyo de la Cortada, Arroyo Trelampo y Arroyo Barcenal."
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/superficie","34.0"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://dbpedia.org/ontology/wikiPageID",7988336
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://dbpedia.org/ontology/wikiPageRevisionID",120534231
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Orogenia_Alpina"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_los_Hombres?oldid=120534231&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_los_Hombres","http://dbpedia.org/ontology/abstract","La sierra de los Hombres o del Dobra es un subsistema montañoso perteneciente a la sierra del Escudo de Cabuérniga (Cantabria, España). Su cumbre más alta e importante es el Pico Dobra (605,1 m),​ también conocido como La Capía, que en su punto más alto hace frontera entre los municipios de Puente Viesgo, San Felices de Buelna y Torrelavega.​ Otra de sus montañas más relevantes es el monte Castillo en Puente Viesgo (355 metros). Ambos picos albergan distintos yacimientos arqueológicos. El Castillo, por ejemplo, es hogar de importantes cuevas con valioso arte rupestre.​"
"http://es.dbpedia.org/resource/Río_Barcenal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_los_Hombres"
"http://es.dbpedia.org/resource/Macizo_del_Dobra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_los_Hombres"
"http://es.wikipedia.org/wiki/Sierra_de_los_Hombres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_los_Hombres"
