"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cem_Özdemir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/2000/01/rdf-schema#label","Cem Özdemir"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/2000/01/rdf-schema#comment","Cem Özdemir (nacido el 21 de diciembre de 1965 en Bad Urach, Baden-Württemberg) es un político alemán, antiguo copresidente del partido Alianza 90/Los Verdes junto a Simone Peter."
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054c7x"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://xmlns.com/foaf/0.1/name","Cem Özdemir"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Alemania"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2004-2009"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_XVIII_Legislatura_del_Bundestag"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Alemania"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Die_Grünen"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cem_Özdemir"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alianza_90/Los_Verdes"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Bundestag"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputado_al_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/cónyuge","Pía María Castro"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/escudo","Bündnis 90 - Die Grünen Logo.svg"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/escudo","Deutscher Bundestag logo.svg"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/fechanac",21
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/final",2009
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/final",2002
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/final","enero de 2018"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/final","actualidad"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/imagen",16
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/lugarnac","Bad Urach  Alemania"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/nombre","Cem Özdemir"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_90/Los_Verdes"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/pieimagen","Cem Özdemir en 2012"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Cem_Özdemir","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Simone_Peter"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/wikiPageID",43173
"http://es.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/wikiPageRevisionID",124392871
"http://es.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oezdemir.de/"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/members/public/geoSearch/view.do%3Fcountry=DE&partNumber=2&language=ES&id=28235"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/wikiPageLength",4773
"http://es.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Alianza_90/Los_Verdes"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cem_Özdemir?oldid=124392871&ns=0"
"http://es.dbpedia.org/resource/Cem_Özdemir","http://dbpedia.org/ontology/abstract","Cem Özdemir (nacido el 21 de diciembre de 1965 en Bad Urach, Baden-Württemberg) es un político alemán, antiguo copresidente del partido Alianza 90/Los Verdes junto a Simone Peter."
"http://es.dbpedia.org/resource/Cem_Oezdemir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://es.dbpedia.org/resource/Cem_Ozdemir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://es.dbpedia.org/resource/Ozdemir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://es.dbpedia.org/resource/Özdemir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://es.dbpedia.org/resource/Simone_Peter","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://es.dbpedia.org/resource/Annalena_Baerbock","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://es.dbpedia.org/resource/Robert_Habeck","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://dbpedia.org/resource/Cem_%C3%96zdemir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cem_Özdemir"
"http://dbpedia.org/resource/Cem_Özdemir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cem_Özdemir"
