"subject","predicate","object"
"http://es.dbpedia.org/resource/Mimic_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jean_de_Segonzac"
"http://es.dbpedia.org/resource/Mimic_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean_de_Segonzac"
"http://es.dbpedia.org/resource/Jean_de_Segonzac","http://www.w3.org/2000/01/rdf-schema#label","Jean de Segonzac"
"http://es.dbpedia.org/resource/Jean_de_Segonzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_de_Segonzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_de_Segonzac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_de_Segonzac"
"http://es.dbpedia.org/resource/Jean_de_Segonzac","http://dbpedia.org/ontology/wikiPageID",9504511
"http://es.dbpedia.org/resource/Jean_de_Segonzac","http://dbpedia.org/ontology/wikiPageRevisionID",129454293
"http://es.dbpedia.org/resource/Jean_de_Segonzac","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Jean_de_Segonzac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_de_Segonzac?oldid=129454293&ns=0"
"http://es.dbpedia.org/resource/Chicago_Justice__59__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean_de_Segonzac"
"http://es.wikipedia.org/wiki/Jean_de_Segonzac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_de_Segonzac"
