"subject","predicate","object"
"http://es.dbpedia.org/resource/Joc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joch"
"http://es.dbpedia.org/resource/Jóc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joch"
"http://es.wikipedia.org/wiki/Joch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joch"
"http://dbpedia.org/resource/Joch,_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joch"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/2000/01/rdf-schema#label","Joch"
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/2000/01/rdf-schema#comment","Joch en idioma francés y oficialmente, Jóc en catalán, es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales en la región de Languedoc-Rosellón y comarca histórica del Conflent. A sus habitantes se les conoce por el gentilicio de jochinois en francés o joquinès o joquenc,joquinesa o joquenca en catalán."
"http://es.dbpedia.org/resource/Joch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qls4b"
"http://es.dbpedia.org/resource/Joch","http://xmlns.com/foaf/0.1/name","Jóc"
"http://es.dbpedia.org/resource/Joch","http://xmlns.com/foaf/0.1/name","Joch"
"http://es.dbpedia.org/resource/Joch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Joch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joch"
"http://es.dbpedia.org/resource/Joch","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Villelongue"
"http://es.dbpedia.org/resource/Joch","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Joch","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Joch","http://es.dbpedia.org/property/elevaciónAlta","920m"
"http://es.dbpedia.org/resource/Joch","http://es.dbpedia.org/property/elevaciónBaja","292m"
