"subject","predicate","object"
"http://es.dbpedia.org/resource/Lu_Buwei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lü_Buwei"
"http://es.dbpedia.org/resource/Lu_Pu-wei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lü_Buwei"
"http://es.dbpedia.org/resource/Lu_Pu_wei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lü_Buwei"
"http://es.dbpedia.org/resource/Luni_Buwei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lü_Buwei"
"http://es.dbpedia.org/resource/Lü_Pu-wei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lü_Buwei"
"http://es.dbpedia.org/resource/Lü_Pu_wei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lü_Buwei"
"http://es.dbpedia.org/resource/Lüni_Buwei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lü_Buwei"
"http://es.dbpedia.org/resource/Lü_Buwei","http://www.w3.org/2000/01/rdf-schema#label","Lü Buwei"
"http://es.dbpedia.org/resource/Lü_Buwei","http://www.w3.org/2000/01/rdf-schema#comment","Lü Buwei' (chino tradicional: 呂不韋, chino simplificado: 吕不韦, pinyin: Lǚ Bùwéi, Wade-Giles: Lü Pu-wei) (siglo III a. C.) fue primer ministro del estado de Qin, el reino que unificó el territorio de China bajo el gobierno del primer emperador Qin Shi Huang. El personaje de Lü Buwei es conocido, como la mayoría de sus contemporáneos, por los anales históricos tardíos, el Shiji (las « Memorias históricas ») de Sima Qian, el Zhan Guo Ce (« Intrigas de los Reinos Comatientes »), y el Shuoyuan (說苑, ""Jardín de las historias""). Lü Buwei es designado allí como padre del primer emperador, cuya madre habría sido su antigua concubina. Esta filiación, mencionada en anales tardíos y parciales, tiene por objeto evidente depreciar al primer emperador, haciéndole hijo bastardo de un comerciante y una cortesa"
"http://es.dbpedia.org/resource/Lü_Buwei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w79d"
"http://es.dbpedia.org/resource/Lü_Buwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Lü_Buwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Dinastía_Qin"
"http://es.dbpedia.org/resource/Lü_Buwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Lü_Buwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China"
