"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Johnson_(Soldado_de_la_Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/2000/01/rdf-schema#label","Henry Johnson (soldado de la Primera Guerra Mundial)"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://xmlns.com/foaf/0.1/name","Henry Johnson"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://xmlns.com/foaf/0.1/nick","(Muerte negra)"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://xmlns.com/foaf/0.1/nick","Black Death"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Cementerio_Nacional_de_Arlington"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1892"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1929"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winston-Salem"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://es.dbpedia.org/property/apodo","Black Death"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://es.dbpedia.org/property/apodo",""
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://es.dbpedia.org/property/batallas","Primera guerra mundial
* Ofensiva de Meuse-Argonne"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://es.dbpedia.org/property/imagen","Henry Lincoln Johnson in uniform.png"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://es.dbpedia.org/property/nombre","Henry Johnson"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://es.dbpedia.org/property/nombreDeNacimiento","William Henry Johnson"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageID",9165592
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageRevisionID",128136528
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageLength",15941
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_guerra_mundial"
"http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)?oldid=128136528&ns=0"
"http://es.wikipedia.org/wiki/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Johnson_(soldado_de_la_Primera_Guerra_Mundial)"
