"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plectina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plectina"
"http://es.dbpedia.org/resource/Plectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plectina","http://www.w3.org/2000/01/rdf-schema#label","Plectina"
"http://es.dbpedia.org/resource/Plectina","http://www.w3.org/2000/01/rdf-schema#comment","Plectina es un género de foraminífero bentónico de la familia Prolixoplectidae, de la superfamilia Verneuilinoidea, del suborden Verneuilinina y del orden Lituolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Turoniense (Cretácico superior) hasta el Eoceno."
"http://es.dbpedia.org/resource/Plectina","http://xmlns.com/foaf/0.1/name","Plectina"
"http://es.dbpedia.org/resource/Plectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lituolida"
"http://es.dbpedia.org/resource/Plectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Plectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Plectina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plectina"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prolixoplectidae"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Turoniense"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/genus","Plectina †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/genusAuthority","Marsson, 1878"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/name","Plectina"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina convergens †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina humblei †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina pinswangensis †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina clava †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina agrestior †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina perturbata †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina emiratensis †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina cenomana †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina dalmatina †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina scabrosa †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina nuttalli †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina ruthenica †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina nanissima †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina trinitatensis †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina robusta †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina quennelli †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina shimokinensis †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina conversa †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina lenis †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina terra †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina regularis †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina irregularis †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina kugleri †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivision","Plectina poronaiensis †"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Verneuilinina"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Plectina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Verneuilinoidea"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/wikiPageID",7313555
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/wikiPageRevisionID",120747480
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/wikiPageLength",4194
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verneuilinoidea"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prolixoplectidae"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Verneuilinina"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Plectina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plectina?oldid=120747480&ns=0"
"http://es.dbpedia.org/resource/Plectina","http://dbpedia.org/ontology/abstract","Plectina es un género de foraminífero bentónico de la familia Prolixoplectidae, de la superfamilia Verneuilinoidea, del suborden Verneuilinina y del orden Lituolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Turoniense (Cretácico superior) hasta el Eoceno."
