"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristeguietia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristeguietia"
"http://es.dbpedia.org/resource/Categoría:Aristeguietia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aristeguietia","http://www.w3.org/2000/01/rdf-schema#label","Aristeguietia"
"http://es.dbpedia.org/resource/Categoría:Aristeguietia","http://www.w3.org/2004/02/skos/core#prefLabel","Aristeguietia"
"http://es.dbpedia.org/resource/Categoría:Aristeguietia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Critoniinae"
"http://es.dbpedia.org/resource/Categoría:Aristeguietia","http://dbpedia.org/ontology/wikiPageID",1533634
"http://es.dbpedia.org/resource/Categoría:Aristeguietia","http://dbpedia.org/ontology/wikiPageRevisionID",65617846
"http://es.dbpedia.org/resource/Categoría:Aristeguietia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aristeguietia?oldid=65617846&ns=14"
"http://es.dbpedia.org/resource/Aristeguietia_discolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristeguietia"
"http://es.dbpedia.org/resource/Aristeguietia_gayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristeguietia"
