"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hatanaka_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatanaka_(cráter)"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Hatanaka (cráter)"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Hatanaka es un cráter de impacto que se encuentra en la cara oculta de la Luna, prácticamente en el límite de la extremidad occidental, al oeste del cráter de mayor tamaño Leucippus, y al noroeste del cráter satélite todavía más grande Leucippus Q. Su nombre conmemora al astrónomo japonés Takeo Hatanaka (1914 - 1963)."
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatanaka_(cráter)"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/colongitud",122
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/descripción","Vista oblicua. Misión Lunar Orbiter 5"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/diámetro","26.0"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Takeo_Hatanaka"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/latitud",297
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/longitud",1215
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://es.dbpedia.org/property/profundidad","1900 m"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://dbpedia.org/ontology/wikiPageID",7663113
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",98919724
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FHatanaka%7C0"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2381"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hatanaka_(cráter)?oldid=98919724&ns=0"
"http://es.dbpedia.org/resource/Hatanaka_(cráter)","http://dbpedia.org/ontology/abstract","Hatanaka es un cráter de impacto que se encuentra en la cara oculta de la Luna, prácticamente en el límite de la extremidad occidental, al oeste del cráter de mayor tamaño Leucippus, y al noroeste del cráter satélite todavía más grande Leucippus Q. Su nombre conmemora al astrónomo japonés Takeo Hatanaka (1914 - 1963). Se trata de una formación algo erosionada, con un par de pequeños impactos que interrumpen el borde norte. La pared interior tiene una ligera cornisa a lo largo de la cara sur, presentando en el resto del cráter una simple pendiente que conduce a una plataforma interior relativamente sin rasgos distintivos. Un pequeño cráter aparece en la pared interna septentrional, formando parte de una catena de cráteres que cruza el borde en esa área."
"http://dbpedia.org/resource/Hatanaka_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatanaka_(cráter)"
