"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botanico_Alpino_%22Esperia%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia"
"http://es.dbpedia.org/resource/Giardino_Esperia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_%22Esperia%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Esperia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia"
"http://es.dbpedia.org/resource/Jardin_Botanico_Alpino_%22Esperia%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia"
"http://es.dbpedia.org/resource/Jardin_Botánico_Alpino_%22Esperia%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico alpino Esperia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071224115741/http:/www.horti.unimore.it/cd/Esperia/esperiahome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Módena"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Esperia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://dbpedia.org/ontology/wikiPageID",1053661
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://dbpedia.org/ontology/wikiPageRevisionID",127860333
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3086&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224115741/http:/www.horti.unimore.it/cd/Esperia/esperiahome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Esperia?oldid=127860333&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Esperia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Esperia"
