"subject","predicate","object"
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://www.w3.org/2000/01/rdf-schema#label","Toyota Land Cruiser Prado"
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0680p_"
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Toyota"
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toyota_Land_Cruiser_Prado"
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://dbpedia.org/ontology/wikiPageID",2149081
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",22665285
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lexus_GX"
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://dbpedia.org/ontology/wikiPageLength",74
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toyota_Land_Cruiser_Prado?oldid=22665285&ns=0"
"http://es.wikipedia.org/wiki/Toyota_Land_Cruiser_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toyota_Land_Cruiser_Prado"
