"subject","predicate","object"
"http://es.wikipedia.org/wiki/Store_in_a_Cool_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Store_in_a_Cool_Place"
"http://es.dbpedia.org/resource/Somebody_Ate_My_Planet","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Store_in_a_Cool_Place"
"http://es.dbpedia.org/resource/Songs_from_the_Departure_Lounge","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Store_in_a_Cool_Place"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://www.w3.org/2000/01/rdf-schema#label","Store in a Cool Place"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Flying_Nun_Records"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Store_in_a_Cool_Place"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/actual","Store in a Cool Place"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Somebody_Ate_My_Planet"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Able_Tasmans"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Flying_Nun_Records"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/duración","3989.0"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/grabación","Marzo de 1995 (  )"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/nombre","Store in a Cool Place"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Songs_from_the_Departure_Lounge"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/publicación",1995
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://dbpedia.org/ontology/wikiPageID",9618075
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://dbpedia.org/ontology/wikiPageRevisionID",130432617
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Store_in_a_Cool_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Store_in_a_Cool_Place?oldid=130432617&ns=0"
