"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeromarine_AS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeromarine_AS"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/2000/01/rdf-schema#label","Aeromarine AS"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/2000/01/rdf-schema#comment","El Aeromarine AS fue un hidroavión de caza y reconocimiento evaluado por la Armada de los Estados Unidos a principios de los años 20 del siglo XX."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aeromarine_AS","http://xmlns.com/foaf/0.1/name","Aeromarine AS"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aeromarine"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeromarine_AS"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/altura","3,4 m"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/apellido","Angelucci"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/costeUnitario",18450
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/editorial","Orion Books"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/editorial","aerofiles.com"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/envergadura",11.5
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/estado","Retirado."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/fabricante","Aeromarine Plane and Motor Company"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/imagen","Aeromarine AS-2.jpg"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/longitud","9,40 m"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/nombre","Enzo"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/nombre","Aeromarine AS"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/pesoCargado","1466.5"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/pesoVacío","1042.4"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/pieDeFoto","Aeromarine AS-2."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/potencia","223.7"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/primerVuelo",1920
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/referencia","Angelucci, 1987. pp. 35-36."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/régimenAscenso",750
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/superficieAlar","35.9"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/techoVuelo","4876,8 m"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/tipo","Biplano de reconocimiento."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/tripulación","Dos."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/título","The American Fighter from 1917 to the present"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/ubicación","USA"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/unidadesConstruidas",3
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/url","http://aerofiles.com/_aeromar.html|título=Aeromarine|apellido=Eckland|nombre=K.O.|fecha=30 de marzo de 2009"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/vnexceder","188.3"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/ametralladoras",2
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright-Hispano_E"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_lineal"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/vpérdida","90.1"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/wikiPageID",7259485
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/wikiPageRevisionID",119128893
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerofiles.com/_aeromar.html%7Ct%C3%ADtulo=Aeromarine%7Capellido=Eckland%7Cnombre=K.O.%7Cfecha=30"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/wikiPageLength",4255
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/aircraftType","Biplano de reconocimiento."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/numberBuilt",3
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/status","Retirado."
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Aeromarine"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeromarine_AS?oldid=119128893&ns=0"
"http://es.dbpedia.org/resource/Aeromarine_AS","http://dbpedia.org/ontology/abstract","El Aeromarine AS fue un hidroavión de caza y reconocimiento evaluado por la Armada de los Estados Unidos a principios de los años 20 del siglo XX."
"http://dbpedia.org/resource/Aeromarine_AS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeromarine_AS"
