"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulina_Urrutia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Weinstein"
"http://es.dbpedia.org/resource/Jose_Weinstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Weinstein"
"http://es.dbpedia.org/resource/Marigen_Hornkohl","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Weinstein"
"http://es.wikipedia.org/wiki/José_Weinstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Weinstein"
"http://es.dbpedia.org/resource/Jose_Weinstein_Cayuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Weinstein"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/2000/01/rdf-schema#label","José Weinstein"
"http://es.dbpedia.org/resource/José_Weinstein","http://www.w3.org/2000/01/rdf-schema#comment","José David Weinstein Cayuela (Santiago, 13 de junio de 1959) es un sociólogo, investigador, consultor y político judío-chileno, exministro del presidente Ricardo Lagos."
"http://es.dbpedia.org/resource/José_Weinstein","http://xmlns.com/foaf/0.1/name","José Weinstein Cayuela"
"http://es.dbpedia.org/resource/José_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Chile"
"http://es.dbpedia.org/resource/José_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/José_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/José_Weinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Lovaina"
