"subject","predicate","object"
"http://es.wikipedia.org/wiki/AD_San_Gerardo_de_Guadalupe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","AD San Gerardo de Guadalupe"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Deportiva San Gerardo de Guadalupe, también conocido como Los Guadalupanos, fue un club de fútbol de Costa Rica del cantón de Guadalupe en San José. Fue fundada en 1976 y se desempeñó en la Tercera División de Costa Rica."
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://xmlns.com/foaf/0.1/name","Asociación Deportiva San Gerardo de Guadalupe"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://xmlns.com/foaf/0.1/name","A.D. San Gerardo de Guadalupe"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://xmlns.com/foaf/0.1/nick","Los Guadalupanos."
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_San_José"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1976"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Tercera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AD_San_Gerardo_de_Guadalupe"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/desaparición",1990
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/estadio","Cancha de Fútbol Guadalupe."
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Aficionado"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/nombre","A.D. San Gerardo de Guadalupe"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/nombreCompleto","Asociación Deportiva San Gerardo de Guadalupe"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/patternB","_whitecollar"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/AD_San_Gerardo_de_Guadalupe","http://es.dbpedia.org/property/patternSh","_redsides"
