"subject","predicate","object"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","Shoshichi Kobayashi"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/2000/01/rdf-schema#comment","Shoshichi Kobayashi (小林 昭七 Kobayashi Shōshichi?, 4 de enero de 1932, Kōfu, Japón - 29 de agosto de 2012) fue un matemático japonés. Sus áreas de investigación son las variedades de Riemann, las variedades complejas, y los grupos de Lie infinitos."
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05205z2"
"http://es.dbpedia.org/resource/Shoshichi_Kobayashi","http://xmlns.com/foaf/0.1/name","Shoshichi Kobayashi"
