"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1950"
"http://es.dbpedia.org/resource/Rebelión_de_Arequipa_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1950"
"http://es.dbpedia.org/resource/Categoría:Perú_en_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perú_en_1950","http://www.w3.org/2000/01/rdf-schema#label","Perú en 1950"
"http://es.dbpedia.org/resource/Categoría:Perú_en_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Perú en 1950"
"http://es.dbpedia.org/resource/Categoría:Perú_en_1950","http://dbpedia.org/ontology/wikiPageID",4599464
"http://es.dbpedia.org/resource/Categoría:Perú_en_1950","http://dbpedia.org/ontology/wikiPageRevisionID",80354053
"http://es.dbpedia.org/resource/Categoría:Perú_en_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perú_en_1950?oldid=80354053&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1950"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1950"
