"subject","predicate","object"
"http://dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Palmaz"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/2000/01/rdf-schema#label","Julio Palmaz"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/2000/01/rdf-schema#comment","Julio César Palmaz (nacido el 13 de diciembre de 1945 en La Plata, Argentina) es un doctor argentino especialista en radiología vascular en el Centro de Ciencias de la Salud de la Universidad de Texas en San Antonio. Es conocido por inventar el stent expandible, por el que obtuvo una patente en 1988.​"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvch4"
"http://es.dbpedia.org/resource/Julio_Palmaz","http://xmlns.com/foaf/0.1/name","Julio César Palmaz"
