"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/2000/01/rdf-schema#label","Copa Premier Centroamericana"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Premier Centroamericana es un torneo de fútbol amistoso, organizado por la sociedad anónima Torneos y Eventos Premier y disputado por los clubes de fútbol más populares y con más títulos de la región centroamericana. El anuncio de la creación del certamen se realizó el día 12 de abril de 2019, y servirá como pretemporada para los equipos centroamericanos de cara al inicio de las ligas locales y torneos internacionales.​​"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://xmlns.com/foaf/0.1/name","Copa Premier Centroamericana"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://xmlns.com/foaf/0.1/homepage","https://www.copapremierca.com/%3Ffbclid=IwAR3fqhBI0a25dMgCjv_0ts48rHHeF_wtUHMz4Cx_4mvQ653MQYuslG6Z970"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Premier_Centroamericana"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Premier_Centroamericana"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Partido_amistoso"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://es.dbpedia.org/property/imagen","Members of UNCAF.svg"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://es.dbpedia.org/property/nombre","Copa Premier Centroamericana"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://es.dbpedia.org/property/primeraEdición",2019
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/América_Central"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://dbpedia.org/ontology/wikiPageID",8881780
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://dbpedia.org/ontology/wikiPageRevisionID",123875872
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.copapremierca.com/%3Ffbclid=IwAR3fqhBI0a25dMgCjv_0ts48rHHeF_wtUHMz4Cx_4mvQ653MQYuslG6Z970"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://dbpedia.org/ontology/wikiPageLength",6555
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Premier_Centroamericana?oldid=123875872&ns=0"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana","http://dbpedia.org/ontology/abstract","La Copa Premier Centroamericana es un torneo de fútbol amistoso, organizado por la sociedad anónima Torneos y Eventos Premier y disputado por los clubes de fútbol más populares y con más títulos de la región centroamericana. El anuncio de la creación del certamen se realizó el día 12 de abril de 2019, y servirá como pretemporada para los equipos centroamericanos de cara al inicio de las ligas locales y torneos internacionales.​​ Es un torneo por invitación y no oficial,​ aunque cuenta con el aval de la Unión Centroamericana de Fútbol (Uncaf) y la Confederación de Norteamérica, Centroamérica y el Caribe de Fútbol (Concacaf). Para su primera edición, a desarrollarse en el mes de julio de 2019, se espera la participación de los clubes Alianza (El Salvador), Alajuelense y Herediano (Costa Rica), Olimpia y Real España (Honduras), Comunicaciones y Municipal (Guatemala), y Árabe Unido (Panamá).​​​"
"http://es.dbpedia.org/resource/Copa_Premier_de_Centroamérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Premier_Centroamericana"
"http://es.wikipedia.org/wiki/Copa_Premier_Centroamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Premier_Centroamericana"
"http://dbpedia.org/resource/Copa_Premier_Centroamericana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Premier_Centroamericana"
