"subject","predicate","object"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/2000/01/rdf-schema#label","S.C.O.M."
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/2000/01/rdf-schema#comment","«S.C.O.M.» es una canción del grupo de hip hop estadounidense Fort Minor, interpretado en su mixtape de 2006 . Fue lanzado como sencillo del mixtape el 26 de mayo de 2006. La canción samplea el famoso riff de ""Sweet Child o' Mine"", una canción del grupo de hard rock Guns N' Roses.​ A pesar de que la canción está incluida en un álbum de Fort Minor, la portada del álbum da los créditos de la canción a ""Ryu de SOB, Juelz Santana, y Celph Titled"", mientras que sólo una de los tres B-sides, ""Dolla"", que samplea la también canción de Led Zeppelin ""The Ocean"",​ se le atribuye a Fort Minor (junto a Styles of Beyond).​​"
"http://es.dbpedia.org/resource/S.C.O.M.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_hq"
"http://es.dbpedia.org/resource/S.C.O.M.","http://xmlns.com/foaf/0.1/name","S.C.O.M."
"http://es.dbpedia.org/resource/S.C.O.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Fort_Minor"
"http://es.dbpedia.org/resource/S.C.O.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/S.C.O.M.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S.C.O.M."
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/artista","Fort Minor con Juelz Santana & Celph Titled"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/añoa","http://es.dbpedia.org/resource/Where'd_You_Go"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/añoac","S.C.O.M."
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/duración","235.0"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","Fort Minor & Styles of Beyond"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ghostface_Killah"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lupe_Fiasco"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Fort_Minor"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","Ryu, Juelz Santana & Celph Titled"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","Styles of Beyond"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Styles_of_Beyond"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Mike_Shinoda"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extra","Ghostface Killah, Mike Shinoda & Lupe Fiasco"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/extraColumn","Intérprete"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/nombre","S.C.O.M."
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/note","instrumental"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/note","editada"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/note","explícita"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Scoop_Deville"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mike_Shinoda"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/sencilloActual",2006
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/sencilloAnterior",2006
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/title","Dolla"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/title","S.C.O.M."
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/title","Get It"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/title","Spraypaint & Ink Pens"
"http://es.dbpedia.org/resource/S.C.O.M.","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Fort_Minor:_We_Major"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/wikiPageID",3217518
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/wikiPageRevisionID",119327961
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/Work/runtime","2.9"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/wikiPageLength",4340
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/notes","instrumental"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/notes","editada"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/notes","explícita"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/runtime",235.0
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/runtime",239.0
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/runtime",174.0
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/runtime",177.0
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/title","Get It"
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/title","S.C.O.M."
"http://es.dbpedia.org/resource/S.C.O.M.","http://dbpedia.org/ontology/title","Spraypaint & Ink Pens"
