"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Ximénez_de_Préxamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Ximénez de Préxamo"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Ximénez de Préxamo, en pronunciación moderna ""Pedro Jiménez de Préjamo"", (Logroño ¿? - 1495, Coria), obispo, teólogo y escritor español del prerrenacimiento."
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Ximénez_de_Préxamo"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://dbpedia.org/ontology/wikiPageID",6335425
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://dbpedia.org/ontology/wikiPageRevisionID",117956040
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Ximénez_de_Préxamo?oldid=117956040&ns=0"
"http://es.dbpedia.org/resource/Pedro_Ximénez_de_Préxamo","http://dbpedia.org/ontology/abstract","Pedro Ximénez de Préxamo, en pronunciación moderna ""Pedro Jiménez de Préjamo"", (Logroño ¿? - 1495, Coria), obispo, teólogo y escritor español del prerrenacimiento."
