"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_novias_de_Drácula","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.dbpedia.org/resource/Las_novias_de_Drácula","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.dbpedia.org/resource/La_maldición_de_Frankenstein","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Terence Fisher"
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Terence Fisher (n. Maida Vale, Londres; 23 de febrero de 1904 - f. Londres; 18 de junio de 1980) fue un director de cine británico que trabajó para la Hammer Productions, autor de obras maestras del género como Drácula o El cerebro de Frankenstein."
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052r15"
"http://es.dbpedia.org/resource/Terence_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terence_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_terror"
"http://es.dbpedia.org/resource/Terence_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Terence_Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terence_Fisher"
"http://es.dbpedia.org/resource/Terence_Fisher","http://es.dbpedia.org/property/id",279807
"http://es.dbpedia.org/resource/Terence_Fisher","http://es.dbpedia.org/property/name","Terence Fisher"
"http://es.dbpedia.org/resource/Terence_Fisher","http://dbpedia.org/ontology/wikiPageID",232296
"http://es.dbpedia.org/resource/Terence_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",125349739
"http://es.dbpedia.org/resource/Terence_Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/director.php%3Fid=3969"
"http://es.dbpedia.org/resource/Terence_Fisher","http://dbpedia.org/ontology/wikiPageLength",4318
"http://es.dbpedia.org/resource/Terence_Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terence_Fisher?oldid=125349739&ns=0"
"http://es.dbpedia.org/resource/Terence_Fisher","http://dbpedia.org/ontology/abstract","Terence Fisher (n. Maida Vale, Londres; 23 de febrero de 1904 - f. Londres; 18 de junio de 1980) fue un director de cine británico que trabajó para la Hammer Productions, autor de obras maestras del género como Drácula o El cerebro de Frankenstein."
"http://es.dbpedia.org/resource/Blood_Orange","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.dbpedia.org/resource/Blood_Orange","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.wikipedia.org/wiki/Terence_Fisher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terence_Fisher"
"http://dbpedia.org/resource/Terence_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.dbpedia.org/resource/Drácula_(película_de_1958)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terence_Fisher"
