"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Chenonceau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_chenonceau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Chenonceau"
"http://es.dbpedia.org/resource/Château_de_Chenonceau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Chenonceau (en francés, château de Chenonceau), también conocido como el «castillo de las damas»,​ es un castillo de estilo residencial del siglo XVI situado en la comuna francesa de Chenonceaux, en el departamento de Indre y Loira, y que forma parte de la serie de castillos comúnmente conocidos como «castillos del Loira»."
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l439"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Château_de_Chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071116083136/http:/www.chenonceau.com/media/es/index_es.php"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_renacentistas_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indre_y_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Loira_de_la_asociación_Châteaux_de_la_Loire,_Vallée_des_Rois"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_renacentista_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/arquitecto","Katherine Briçonnet, Philibert Delorme y Jean Bullant"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/construcción","Siglo XV"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/declaración","http://es.dbpedia.org/resource/Monumento_histórico_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/descripción","El castillo de Chenonceau, visto desde los jardines de Catalina de Médicis."
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/imagen","Chenonceau-20050320.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/mapa","ChenonceauGesamt.png"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/mapaLoc","Centro"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Chenonceaux"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/nombre","Castillo de Chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/nombreLocal","Château de Chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/pieMapa","Plano del castillo y sus jardines"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/sitioWeb","www.chenonceau.com/"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://es.dbpedia.org/property/tipo","Chateau francés"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://dbpedia.org/ontology/wikiPageID",1406980
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://dbpedia.org/ontology/wikiPageRevisionID",123120956
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exincastillosjoaquinmorales.blogspot.com.es/2013/06/le-palais-du-lac-arquitectura-acuatica.html"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130707153713/http:/www.france.fr/es/arte-y-cultura/castillo-de-chenonceau"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurochannel.com/es/Los-castillos-del-Valle-del-Loira-Jacques-Vichet-Francia.html"
"http://es.dbpedia.org/resource/Castillo_de_Chenonceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mujeresdeempresa.com/los-castillos-del-valle-del-loira-chenonceau/"
