"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_de_Envalls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Martín de Envalls"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Martín de Envalls (también Saint Martin de Angoustrine en francés) es una pequeña iglesia románica en la población de Angoustrine-Villeneuve-des-Escaldes (Alta Cerdaña). Está situada al pie del Carlit, en la unión de la riera de los Estanyets con el río de Angostrina a 1.340 metros de altitud, y se llega por el camino que remonta el valle de Angostrina.​​Bastante cerca de la iglesia hay el modesto refugio excursionista de la ""Cabaña de Envalls"".​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_de_Envalls"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://es.dbpedia.org/property/apellido","Ventosa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://es.dbpedia.org/property/apellido","Vivier"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://es.dbpedia.org/property/apellido","Lapique"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://es.dbpedia.org/property/apellido","Pladevall i Font"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://es.dbpedia.org/property/apellido","Mallet"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Envalls","http://es.dbpedia.org/property/año",1995
