"subject","predicate","object"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/2000/01/rdf-schema#label","Place de l'Opéra"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/2000/01/rdf-schema#comment","La place de l'Opéra es una plaza situada en el Distrito IX de París, Francia, delante de la Ópera Garnier y en el cruce del Boulevard des Italiens, el Boulevard des Capucines, la Avenue de l'Opéra, la , la , la Rue de la Paix y la .​ En esta plaza está la estación Opéra del Metro de París."
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f73zf"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Distrito_de_París"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_París"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Place_de_l'Opéra"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://es.dbpedia.org/property/descripción","La Place de l’Opéra en 2010."
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://es.dbpedia.org/property/imagen","Place de l'Opéra.jpg"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://es.dbpedia.org/property/localización","Distrito IX, París,"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://es.dbpedia.org/property/nombre","Plaza de la Ópera"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://es.dbpedia.org/property/víasAdyacentes","Boulevard des Italiens, Boulevard des Capucines, Avenue de l'Opéra, Rue Auber, Rue Halévy, Rue de la Paix y Rue du Quatre-Septembre"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://dbpedia.org/ontology/wikiPageID",6880577
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://dbpedia.org/ontology/wikiPageRevisionID",121780144
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://dbpedia.org/ontology/wikiPageLength",4125
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://dbpedia.org/ontology/description","La Place de l’Opéra en 2010."
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://dbpedia.org/ontology/name","Plaza de la Ópera"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Place_de_l'Opéra?oldid=121780144&ns=0"
"http://es.dbpedia.org/resource/Place_de_l'Opéra","http://dbpedia.org/ontology/abstract","La place de l'Opéra es una plaza situada en el Distrito IX de París, Francia, delante de la Ópera Garnier y en el cruce del Boulevard des Italiens, el Boulevard des Capucines, la Avenue de l'Opéra, la , la , la Rue de la Paix y la .​ En esta plaza está la estación Opéra del Metro de París."
"http://es.wikipedia.org/wiki/Place_de_l'Opéra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Place_de_l'Opéra"
"http://dbpedia.org/resource/Place_de_l'Opéra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Place_de_l'Opéra"
"http://es.dbpedia.org/resource/Ópera_Garnier","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Place_de_l'Opéra"
"http://es.dbpedia.org/resource/Ópera_Garnier","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Place_de_l'Opéra"
"http://es.dbpedia.org/resource/Rue_de_la_Paix","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Place_de_l'Opéra"
"http://es.dbpedia.org/resource/Rue_de_la_Paix","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Place_de_l'Opéra"
