"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_la_Fenice","http://www.w3.org/2000/01/rdf-schema#label","Teatro la Fenice"
"http://es.dbpedia.org/resource/Teatro_la_Fenice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02173k"
"http://es.dbpedia.org/resource/Teatro_la_Fenice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_la_Fenice"
"http://es.dbpedia.org/resource/Teatro_la_Fenice","http://dbpedia.org/ontology/wikiPageID",278561
"http://es.dbpedia.org/resource/Teatro_la_Fenice","http://dbpedia.org/ontology/wikiPageRevisionID",2142581
"http://es.dbpedia.org/resource/Teatro_la_Fenice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Fenice"
"http://es.dbpedia.org/resource/Teatro_la_Fenice","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Teatro_la_Fenice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_la_Fenice?oldid=2142581&ns=0"
"http://es.wikipedia.org/wiki/Teatro_la_Fenice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_la_Fenice"
"http://es.dbpedia.org/resource/Artajerjes_(Nicolini)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_la_Fenice"
"http://es.dbpedia.org/resource/Cenerentola_(Wolf-Ferrari)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_la_Fenice"
