"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Barbuzano_Martín","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_canaria"
"http://es.dbpedia.org/resource/Juan_Barbuzano_Martín","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_canaria"
"http://es.dbpedia.org/resource/Lucha_Canaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucha_canaria"
"http://es.dbpedia.org/resource/Lucha_canaria","http://www.w3.org/2000/01/rdf-schema#label","Lucha canaria"
"http://es.dbpedia.org/resource/Lucha_canaria","http://www.w3.org/2000/01/rdf-schema#comment","La lucha canaria es un deporte de lucha de Canarias (España). Se caracteriza por la habilidad para aprovechar la fuerza del contrario y por no buscar herirlo, sino desequilibrarlo hasta hacerle tocar el suelo con cualquier parte de su cuerpo que no sean las plantas de sus pies.​ Para quebrar la estabilidad del rival no se permite la lucha en el suelo, como ocurre con otras modalidades, ni ninguna clase de llaves. Tiene su origen en los antiguos canarios."
"http://es.dbpedia.org/resource/Lucha_canaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9wmq"
"http://es.dbpedia.org/resource/Lucha_canaria","http://xmlns.com/foaf/0.1/homepage","http://www.fedluchacanaria.com/"
"http://es.dbpedia.org/resource/Lucha_canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_en_España"
"http://es.dbpedia.org/resource/Lucha_canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Canarias"
"http://es.dbpedia.org/resource/Lucha_canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_África"
"http://es.dbpedia.org/resource/Lucha_canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_lucha"
"http://es.dbpedia.org/resource/Lucha_canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_de_Canarias"
"http://es.dbpedia.org/resource/Lucha_canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_deportiva"
"http://es.dbpedia.org/resource/Lucha_canaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucha_canaria"
"http://es.dbpedia.org/resource/Lucha_canaria","http://es.dbpedia.org/property/deporteOlímpico","No"
"http://es.dbpedia.org/resource/Lucha_canaria","http://es.dbpedia.org/property/especialidad","Agarres y derribos"
"http://es.dbpedia.org/resource/Lucha_canaria","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Agarre_(artes_marciales)"
"http://es.dbpedia.org/resource/Lucha_canaria","http://es.dbpedia.org/property/imagecaption","Una agarrada en Lucha Canaria"
