"subject","predicate","object"
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://www.w3.org/2000/01/rdf-schema#label","Nansō Satomi Hakkenden"
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://www.w3.org/2000/01/rdf-schema#comment","Nansō Satomi Hakkenden ((en kyūjitai) 南總里見八犬傳; (en shinjitai) 南総里見八犬伝 ''Nansō Satomi Hakkenden''?) es una novela épica japonesa de 106 volúmenes escrita por Kyokutei Bakin. Los volúmenes fueron escritos y publicados durante un período de casi treinta años (1814-42). Bakin se había quedado ciego antes de acabar el cuento, así que le dictó las partes finales a su hijastra Michi."
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_japonesas"
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nansō_Satomi_Hakkenden"
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://dbpedia.org/ontology/wikiPageID",8889669
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://dbpedia.org/ontology/wikiPageRevisionID",116230716
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://dbpedia.org/ontology/wikiPageLength",3404
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nansō_Satomi_Hakkenden?oldid=116230716&ns=0"
"http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://dbpedia.org/ontology/abstract","Nansō Satomi Hakkenden ((en kyūjitai) 南總里見八犬傳; (en shinjitai) 南総里見八犬伝 ''Nansō Satomi Hakkenden''?) es una novela épica japonesa de 106 volúmenes escrita por Kyokutei Bakin. Los volúmenes fueron escritos y publicados durante un período de casi treinta años (1814-42). Bakin se había quedado ciego antes de acabar el cuento, así que le dictó las partes finales a su hijastra Michi."
"http://es.wikipedia.org/wiki/Nansō_Satomi_Hakkenden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden"
"http://dbpedia.org/resource/Nansō_Satomi_Hakkenden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nansō_Satomi_Hakkenden"
