"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumba_flamenca","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Palmas_flamencas"
"http://es.dbpedia.org/resource/Flamenco","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Palmas_flamencas"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://www.w3.org/2000/01/rdf-schema#label","Palmas flamencas"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://www.w3.org/2000/01/rdf-schema#comment","Las palmas o palmas flamencas son un acompañamiento acompasado para el cante y el baile flamencos, que se realiza golpeando con los dedos de una mano en la palma de la otra o haciendo sonar las dos palmas."
"http://es.dbpedia.org/resource/Palmas_flamencas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417yrw"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamenco"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_concusión"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palmas_flamencas"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://dbpedia.org/ontology/wikiPageID",552883
"http://es.dbpedia.org/resource/Palmas_flamencas","http://dbpedia.org/ontology/wikiPageRevisionID",128958144
"http://es.dbpedia.org/resource/Palmas_flamencas","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Palmas_flamencas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palmas_flamencas?oldid=128958144&ns=0"
"http://es.dbpedia.org/resource/Palmas_flamencas","http://dbpedia.org/ontology/abstract","Las palmas o palmas flamencas son un acompañamiento acompasado para el cante y el baile flamencos, que se realiza golpeando con los dedos de una mano en la palma de la otra o haciendo sonar las dos palmas."
"http://es.wikipedia.org/wiki/Palmas_flamencas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palmas_flamencas"
"http://es.dbpedia.org/resource/Palma_flamenca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palmas_flamencas"
"http://es.dbpedia.org/resource/Palmas_(Flamenco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palmas_flamencas"
"http://es.dbpedia.org/resource/Palmas_(flamenco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palmas_flamencas"
"http://es.dbpedia.org/resource/Rock_andaluz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Palmas_flamencas"
"http://dbpedia.org/resource/Palmas_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palmas_flamencas"
