"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/2000/01/rdf-schema#label","Paulino de York"
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/2000/01/rdf-schema#comment","Paulino de York (fallecido el 10 de octubre de 644) fue un misionero romano y el primer obispo de York.​ Paulino, miembro de la misión gregoriana enviada en 601 por el papa Gregorio Magno para convertir a los anglosajones, llegó a Inglaterra en 604 con el segundo grupo de misioneros. Se conoce poco de las actividades de Paulino en las siguientes dos décadas."
"http://es.dbpedia.org/resource/Paulino_de_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018q37"
"http://es.dbpedia.org/resource/Paulino_de_York","http://xmlns.com/foaf/0.1/name","Chad de Mercia"
"http://es.dbpedia.org/resource/Paulino_de_York","http://xmlns.com/foaf/0.1/name","Paulino"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_Italia"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_VII"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misión_gregoriana"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_VII"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_VII"
"http://es.dbpedia.org/resource/Paulino_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_644"
"http://es.dbpedia.org/resource/Paulino_de_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulino_de_York"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/apellidos","Walsh"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/apellidos","Stenton"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Sharpe, R."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Greenway, D. E."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Farmer, David Hugh"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Blair, Peter Hunter"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Costambeys, Marios"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Schoenig, Steven A."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Williams, Ann"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Porter, S."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Mayr-Harting, Henry"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Mayr-Harting, H. M. R. E."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Fryde, E. B."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Roy, I."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Lapidge, Michael"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Kirby, D. P."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/autor","Yorke, Barbara"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/edición","Oct 2005 revised"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/edición","Reprint of 1970"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/edición","Third revised"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/edición","Fifth"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/edición","Third"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editor","G. J. Cuming"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","Pennsylvania State University Press"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","Blackwell Publishing"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","MacMillan Press"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","Pearson/Longman"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","Burns & Oats"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/editors","Lapidge, Michael; Blair, John; Keynes, Simon; Scragg, Donald"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/encyclopedia","Oxford Dictionary of National Biography"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/encyclopedia","The Blackwell Encyclopaedia of Anglo-Saxon England"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/encyclopedia","Studies in Church History IV: The Province of York"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/enlaceautor","Frank Stenton"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/enlaceautor","Henry Mayr-Harting"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/enlaceautor","Barbara Yorke"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/enlaceautor","Peter Hunter Blair"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/enlaceautor","Ann Williams"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/fecha","septiembre  de 2002"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/festividad",10
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/formato","fee required"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/imagen","Paulinusofyork.jpg"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/lugar","Leiden"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/lugar","Malden, MA"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rochester_(Kent)"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_Kent"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/nombre","F. M."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/nombre","Paulino"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/nombre","Michael J."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/número",473
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/obra","America: The American Catholic Weekly"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/período",633
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/período",627
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/pieDeImagen","Estatua de Paulino en la catedral de Rochester."
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Romano_(obispo_de_Rochester)"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_English_Historical_Review"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/página",157
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/página",359
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/páginas",889
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/páginas",15
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chad_de_Mercia"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Honorio_de_Canterbury"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/title","Paulinus"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/title","Paulinus of York"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/title","Ecgberht"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","A New Dictionary of Saints: East and West"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","Kingship and Government in Pre-Conquest England c. 500–1066"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_histórica_de_Rochester_(Kent)"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","Handbook of British Chronology"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","Anglo-Saxon England"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","The World of Bede"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","The Coming of Christianity to Anglo-Saxon England"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","Kings and Kingdoms of Early Anglo-Saxon England"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","The Earliest English Kings"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","Bonds of Wool"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","Oxford Dictionary of Saints"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","The Conversion of Britain: Religion, Politics and Society in Britain c. 600–800"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_York"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/título","The Naming of Bishop Ithamar"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/títulos","Obispo de York"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/ubicación","University Park, PA"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/ubicación","Oxford, UK"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/url","http://www.americamagazine.org/content/article.cfm%3Farticle_id=4575"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=39IUAAAAIAAJ&lpg=PP1&ots=HJk1IZQWy7&dq=Studies%20in%20Church%20History%20IV%3A%20The%20Province%20of%20York&hl=en&pg=PA15%23v=onepage&q=Paulinus&f=false"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/url","http://www.oxforddnb.com/view/article/21626"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Comunión_anglicana"
"http://es.dbpedia.org/resource/Paulino_de_York","http://es.dbpedia.org/property/volumen",117
"http://es.dbpedia.org/resource/Paulino_de_York","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Kent"
"http://es.dbpedia.org/resource/Paulino_de_York","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rochester_(Kent)"
