"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://www.w3.org/2000/01/rdf-schema#label","Pequeña Mancha Oscura de Neptuno"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://www.w3.org/2000/01/rdf-schema#comment","La Pequeña Mancha Oscura de Neptuno, también llamada Mancha Oscura 2 o el Ojo del Mago, era una tormenta ciclónica en el hemisferio sur de Neptuno. Fue la segunda tormenta más intensa en el planeta en el momento en que la Voyager 2 de la NASA voló junto a Neptuno en 1989. Se le llama Ojo del Mago porque en el centro tiene un punto blanco que la hace parecer un ojo de mago.En el Sistema Solar hay otro ejemplo de pequeña mancha, el ejemplo es la Pequeña Mancha Roja de Júpiter que está cerca de la Gran Mancha Roja de dicho planeta. Con la pequeña mancha oscura pasa lo mismo, a menos que la gran mancha oscura cambie de posición. Esta pequeña tormenta se encuentra al sureste de la gran mancha oscura."
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmhwp"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neptuno"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchas_planetarias"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeña_Mancha_Oscura_de_Neptuno"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://dbpedia.org/ontology/wikiPageID",3937579
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://dbpedia.org/ontology/wikiPageRevisionID",124613010
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://dbpedia.org/ontology/wikiPageExternalLink","http://pds.jpl.nasa.gov/planets/captions/neptune/ldspot.htm"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pequeña_Mancha_Oscura_de_Neptuno?oldid=124613010&ns=0"
"http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno","http://dbpedia.org/ontology/abstract","La Pequeña Mancha Oscura de Neptuno, también llamada Mancha Oscura 2 o el Ojo del Mago, era una tormenta ciclónica en el hemisferio sur de Neptuno. Fue la segunda tormenta más intensa en el planeta en el momento en que la Voyager 2 de la NASA voló junto a Neptuno en 1989. Se le llama Ojo del Mago porque en el centro tiene un punto blanco que la hace parecer un ojo de mago.En el Sistema Solar hay otro ejemplo de pequeña mancha, el ejemplo es la Pequeña Mancha Roja de Júpiter que está cerca de la Gran Mancha Roja de dicho planeta. Con la pequeña mancha oscura pasa lo mismo, a menos que la gran mancha oscura cambie de posición. Esta pequeña tormenta se encuentra al sureste de la gran mancha oscura. Se sabe poco de esta tormenta por varias razones: 
* El tamaño que tiene 
* La distancia entre Neptuno y La Tierra 
* Solo una nave se acercó a Neptuno (Voyager 2)"
"http://es.wikipedia.org/wiki/Pequeña_Mancha_Oscura_de_Neptuno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno"
"http://dbpedia.org/resource/Small_Dark_Spot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno"
"http://es.dbpedia.org/resource/Pequena_Mancha_Oscura_de_Neptuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeña_Mancha_Oscura_de_Neptuno"
