"subject","predicate","object"
"http://es.dbpedia.org/resource/Alive!_The_Millennium_Concert","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/Alive!_The_Millennium_Concert","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/Jigoku_Retsuden","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/Jigoku_Retsuden","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/You_Wanted_the_Best,_You_Got_the_Best!!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/You_Wanted_the_Best,_You_Got_the_Best!!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/Kiss_Symphony_Alive_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/Symphony:_Alive_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/Symphony_Alive_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kiss_Symphony:_Alive_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
