"subject","predicate","object"
"http://es.dbpedia.org/resource/Pendulo_Studios,_S.L.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hollywood_Monsters_2"
"http://es.wikipedia.org/wiki/Hollywood_Monsters_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hollywood_Monsters_2"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Monsters 2"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Monsters 2, conocido internacionalmente como The Next BIG Thing, es una aventura gráfica de corte clásico (point and click) creada por Péndulo Studios y editada en 2011 por FX Interactive en España e Italia y Focus Home Interactive en el resto del mundo. Es una secuela indirecta de la aventura gráfica lanzada por Péndulo Studios en 1997, Hollywood Monsters."
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4s5bf"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://xmlns.com/foaf/0.1/name","Hollywood Monsters 2"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://xmlns.com/foaf/0.1/homepage","http://www.fxinteractive.com"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_cel-shading"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_los_videojuegos"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Péndulo_Studios"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hollywood_Monsters_2"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Pendulo_Studios,_S.L."
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Focus_Home_Interactive"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/FX_Interactive"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/entradas","Ratón y teclado"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/lanzamiento",2011
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/nombre","Hollywood Monsters 2"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Macintosh"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://es.dbpedia.org/property/web","http://www.fxinteractive.com"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/wikiPageID",4587653
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/wikiPageRevisionID",123427793
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/67aoESiyu%3Furl=http:/www.thenextbig-game.com/"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fxinteractive.com"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pendulostudios.com"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Mouse"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Macintosh"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Péndulo_Studios"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/FX_Interactive"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Focus_Home_Interactive"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hollywood_Monsters_2?oldid=123427793&ns=0"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://dbpedia.org/ontology/abstract","Hollywood Monsters 2, conocido internacionalmente como The Next BIG Thing, es una aventura gráfica de corte clásico (point and click) creada por Péndulo Studios y editada en 2011 por FX Interactive en España e Italia y Focus Home Interactive en el resto del mundo. Es una secuela indirecta de la aventura gráfica lanzada por Péndulo Studios en 1997, Hollywood Monsters."
