"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Caülls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Caülls"
"http://es.dbpedia.org/resource/Estación_de_Santa_María","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Caülls"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/2000/01/rdf-schema#label","Estación de Caülls"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://www.w3.org/2000/01/rdf-schema#comment","Es Caülls o anteriormente denominada Festival Park es una estación ferroviaria perteneciente a la red de Servicios Ferroviarios de Mallorca (SFM). Está situada en el término municipal de Marrachí, cerca de la salida nueve de la Ma-13. Fue inaugurada en el año 2007 para dar servicio al centro comercial  así como a la urbanización , la cual da nombre a la estación. Consta de dos vías con dos andenes laterales interconectados a partir de un paso superior. Cuentan con una parada en la estación las tres líneas de tren de SFM, con destino a Inca, La Puebla y Manacor respectivamente."
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://xmlns.com/foaf/0.1/name","Es Caülls"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_SFM"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Caülls"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/id","T2"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/id","T1"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/id","T3"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/inaugurada",2007
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/link","Línea T3"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/link","Línea T2"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/link","Línea T1"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/línea","T1, T2 y T3"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/nombre","Es Caülls"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Servicios_Ferroviarios_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Santa_María"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/tipo","autonomica2"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Servicios_Ferroviarios_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/uso","T1, T2 y T3"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://es.dbpedia.org/property/zona","A"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://dbpedia.org/ontology/wikiPageID",5711927
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://dbpedia.org/ontology/wikiPageRevisionID",123158111
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318204204/http:/www.trensfm.com/page_horarios.php"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://dbpedia.org/ontology/fareZone","A"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://dbpedia.org/ontology/openingYear","2007"
"http://es.dbpedia.org/resource/Estación_de_Caülls","http://dbpedia.org/ontology/railwayPlatforms","2"
