"subject","predicate","object"
"http://es.dbpedia.org/resource/Frenectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Mentoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Septoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Cáncer_de_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Muela_del_juicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://www.w3.org/2000/01/rdf-schema#label","Cirugía maxilofacial"
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://www.w3.org/2004/02/skos/core#prefLabel","Cirugía maxilofacial"
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procedimientos_odontológicos"
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://dbpedia.org/ontology/wikiPageID",996856
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://dbpedia.org/ontology/wikiPageRevisionID",84280151
"http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cirugía_maxilofacial?oldid=84280151&ns=14"
"http://es.dbpedia.org/resource/Turbinoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Maniobra_de_Valsalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Sinuplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Cirugía_oral_y_maxilofacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Enucleación_ocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/OralSurgeryTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Aumento_de_pómulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Fractura_mandibular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
"http://es.dbpedia.org/resource/Rinoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_maxilofacial"
