"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazumasa_Nagai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazumasa_Nagai"
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://www.w3.org/2000/01/rdf-schema#label","Kazumasa Nagai"
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://www.w3.org/2000/01/rdf-schema#comment","Kazumasa Nagai (en japonés: 永井 一正, Nagai Kazumasa; Ōsaka, 20 de abril de 1929) diseñador gráfico y cartelista japonés. Fue co-fundador del  (1960), que presidió hasta 2001. Aunque sus primeras obras fueron abstractas, en los años 1980 optó por dibujos de animales y plantas hechos a mano. En 1964 participó en documenta III, en Kassel."
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Japón"
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazumasa_Nagai"
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://dbpedia.org/ontology/wikiPageID",6892203
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://dbpedia.org/ontology/wikiPageRevisionID",130182205
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentaarchiv-alephino.stadt-kassel.de/alipac/FJLBRCRPUIFMAFYOPKMZ-00001/sysfull%3FBASE=B-ART&IDN=000009335"
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916195517/http:/www.dnp.co.jp/gallery/ggg/gki/g212/g212ki_e.html"
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazumasa_Nagai?oldid=130182205&ns=0"
"http://es.dbpedia.org/resource/Kazumasa_Nagai","http://dbpedia.org/ontology/abstract","Kazumasa Nagai (en japonés: 永井 一正, Nagai Kazumasa; Ōsaka, 20 de abril de 1929) diseñador gráfico y cartelista japonés. Fue co-fundador del  (1960), que presidió hasta 2001. Aunque sus primeras obras fueron abstractas, en los años 1980 optó por dibujos de animales y plantas hechos a mano. En 1964 participó en documenta III, en Kassel."
"http://dbpedia.org/resource/Kazumasa_Nagai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazumasa_Nagai"
