"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra Fortune"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/2000/01/rdf-schema#comment","Cleopatra Fortune (クレオパトラフォーチュン ''Cleopatra Fortune''?) lanzado en América del Norte como Cleopatra's Fortune, es un videojuego arcade logia fue creado por Taito en septiembre de 1996 en Japón, también fue lanzado por PlayStation, Saturn y Dreamcast en asociación con Natsume, fue re-lanzado en Teléfonos móviles en 2003. 
*  Datos: Q5131739"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g55g"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://xmlns.com/foaf/0.1/name","Cleopatra Fortune"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Cleopatra_Fortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Dreamcast"
