"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pío_VI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Obelisco_Salustiano","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Giovanni_Braschi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Papa_Pio_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Papa_Pío_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Pio_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pío_VI"
"http://dbpedia.org/resource/Pope_Pius_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Auctorem_Fidei","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Romoaldo_Braschi_Onesti","http://es.dbpedia.org/property/cardenalatoPor","http://es.dbpedia.org/resource/Pío_VI"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
