"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino","http://www.w3.org/2000/01/rdf-schema#label","Carreteras del condado de San Bernardino"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras del condado de San Bernardino"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_California_por_condado"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino","http://dbpedia.org/ontology/wikiPageID",2365281
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino","http://dbpedia.org/ontology/wikiPageRevisionID",65745903
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_del_condado_de_San_Bernardino?oldid=65745903&ns=14"
"http://es.dbpedia.org/resource/Interestatal_210_y_Ruta_Estatal_210","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Interestatal_215_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_247","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_173","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_58","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_127","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Interestatal_40_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_259","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/San_Bernardino_Freeway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_138","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/U.S._Route_95_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_142","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Interestatal_15_en_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_38","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_San_Bernardino"
