"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lamnidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Categoría:Odontaspididae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Categoría:Alopiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Categoría:Pseudocarchariidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Cretoxyrhina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Carcharocles_chubutensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Cardabiodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Carcharocles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Categoría:Lamniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lamniformes","http://www.w3.org/2000/01/rdf-schema#label","Lamniformes"
"http://es.dbpedia.org/resource/Categoría:Lamniformes","http://www.w3.org/2004/02/skos/core#prefLabel","Lamniformes"
"http://es.dbpedia.org/resource/Categoría:Lamniformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selachimorpha"
"http://es.dbpedia.org/resource/Categoría:Lamniformes","http://dbpedia.org/ontology/wikiPageID",1686817
"http://es.dbpedia.org/resource/Categoría:Lamniformes","http://dbpedia.org/ontology/wikiPageRevisionID",65150630
"http://es.dbpedia.org/resource/Categoría:Lamniformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lamniformes?oldid=65150630&ns=14"
"http://es.dbpedia.org/resource/Cardabiodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Cretolamna_appendiculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Lamniformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Megachasma_pelagios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Categoría:Otodontidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Categoría:Mitsukurinidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Carcharocles_angustidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Carcharocles_auriculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Cetorhinus_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Squalicorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
