"subject","predicate","object"
"http://es.dbpedia.org/resource/Nova_Independência","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Andradina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Sud_Mennucci_(São_Paulo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Itapura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Mirandópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://dbpedia.org/resource/Microregion_of_Andradina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.wikipedia.org/wiki/Microrregión_de_Andradina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Pereira_Barreto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Murutinga_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Suzanápolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Microrregion_de_Andradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Andradina"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Andradina","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Andradina"
