"subject","predicate","object"
"http://es.dbpedia.org/resource/Mina_(1964)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare"
"http://es.dbpedia.org/resource/Mina_(1964)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/2000/01/rdf-schema#label","Stessa spiaggia, stesso mare"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://www.w3.org/2000/01/rdf-schema#comment","Stessa spiaggia, stesso mare es el sexto álbum de la cantante italiana Mina, publicado por la discográfica  en 1963. Hay cuatro nuevas canciones para este álbum que sigue siendo en gran medida una compilación de sencillos publicados en 45 RPM anteriormente. Estas cuatro canciones inéditas serían Non piangerò, Chega de saudade, A Volte y Eravamo in tre. Muchas canciones del disco han sido interpretadas y grabadas por Mina en diferentes idiomas. Chega de saudade y Stranger Boy mantienen el título en el idioma original, pero el texto es cantado en italiano. La canción Que no, Que No sólo existe en la versión en español."
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mina"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Italia_de_1963"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stessa_spiaggia,_stesso_mare"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/actual","Stessa spiaggia, stesso mare"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Renato_(álbum_de_Mina)"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mina_Mazzini"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/añoa",1962
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/añoac",1963
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/añop",1964
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/discográfica","Italdisc"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/duración","1762.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/formato","LP y CD"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_ligera"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","123.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","140.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","107.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","134.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","141.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","132.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/nombre","Stessa spiaggia, stesso mare"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mina_(1964)"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/publicación",1963
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Mi guardano"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","La ragazza dell'ombrellone accanto"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","A volte"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Stessa spiaggia, stesso mare"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Dindi"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Ollallà, Gigì"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Chega de saudade"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Si, lo so"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Eravamo in tre"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Non piangerò"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Que no, que no"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://es.dbpedia.org/property/title","Stranger Boy"
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://dbpedia.org/ontology/wikiPageID",7763659
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://dbpedia.org/ontology/wikiPageRevisionID",119164712
"http://es.dbpedia.org/resource/Stessa_spiaggia,_stesso_mare","http://dbpedia.org/ontology/Work/runtime","2.3666666666666667"
