"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Quesada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Quesada"
"http://es.dbpedia.org/resource/Alberto_Lleras_Camargo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Quesada"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Quesada"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://www.w3.org/2000/01/rdf-schema#comment","El departamento de Quesada es un extinto departamento de Colombia. Fue creado el 29 de abril de 1905 y perduró hasta el 5 de agosto de 1908, siendo parte de las reformas administrativas del presidente de la república Rafael Reyes respecto a división territorial.​​ Quesada duró apenas tres años, pues Reyes en una reforma aún más drástica eliminó los departamentos creados en 1905 y los reemplazó por otros en 1908; el de Quesada quedó formando parte de los nuevos departamentos de Chiquinquirá, Facatativá y Zipaquirá.​"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1905"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_centralistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1908"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Quesada"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Quesada en la República de Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://es.dbpedia.org/property/añoFin",1908
"http://es.dbpedia.org/resource/Departamento_de_Quesada","http://es.dbpedia.org/property/añoInicio",1905
