"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Terminología de baloncesto"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto","http://www.w3.org/2004/02/skos/core#prefLabel","Terminología de baloncesto"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_deportiva"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto","http://dbpedia.org/ontology/wikiPageID",699888
"http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",112736430
"http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terminología_de_baloncesto?oldid=112736430&ns=14"
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Tiro_de_campo_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Bandeja_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Fade_away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Rebote_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Run_and_gun_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Pívot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Air_ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Triple-doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Tapón_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Crossover_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
