"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Guy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyle_Guy"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/2000/01/rdf-schema#label","Kyle Guy"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Joseph Guy (Indianapolis, Indiana; 11 de agosto de 1997) es un baloncestista estadounidense que pertenece a la plantilla los Sacramento Kings de la NBA, con un contrato dual para jugar en su filial de la G League, los Stockton Kings. Con 1,88 metros de estatura, ocupa la posición de escolta."
"http://es.dbpedia.org/resource/Kyle_Guy","http://xmlns.com/foaf/0.1/name","Kyle Guy"
"http://es.dbpedia.org/resource/Kyle_Guy","http://xmlns.com/foaf/0.1/name","Kyle Joseph Guy"
"http://es.dbpedia.org/resource/Kyle_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Indiana"
"http://es.dbpedia.org/resource/Kyle_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kyle_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Kyle_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Kyle_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Stockton_Kings"
"http://es.dbpedia.org/resource/Kyle_Guy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Guy"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sacramento_Kings"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/equipos","* Sacramento Kings 
*→Stockton Kings"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/imagen","Kyle Guy UVA .jpg"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/lugarNacimiento","Indianapolis, Indiana"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/nombre","Kyle Guy"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/nombrecompleto","Kyle Joseph Guy"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/numero",7
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/pie","Guy en 2017 con Virginia"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/títulos","*Campeón de la NCAA 
*Mejor Jugador del Torneo de la NCAA 
*Mejor quinteto de la ACC 
*3er equipo All-American - AP, NABC 
*3er equipo All-American - SN"
"http://es.dbpedia.org/resource/Kyle_Guy","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/wikiPageID",8997671
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",128844556
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Kyle-Guy/Summary/76387"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/kyle-guy-1.html"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/wikiPageExternalLink","https://virginiasports.com/roster.aspx%3Frp_id=252"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/wikiPageLength",6205
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sacramento_Kings"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stockton_Kings"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sacramento_Kings"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Kyle_Guy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyle_Guy?oldid=128844556&ns=0"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/abstract","Kyle Joseph Guy (Indianapolis, Indiana; 11 de agosto de 1997) es un baloncestista estadounidense que pertenece a la plantilla los Sacramento Kings de la NBA, con un contrato dual para jugar en su filial de la G League, los Stockton Kings. Con 1,88 metros de estatura, ocupa la posición de escolta."
"http://es.wikipedia.org/wiki/Kyle_Guy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Guy"
