"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyprinella_proserpina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_panarcys","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_panarcys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_spiloptera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_spiloptera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_xaenura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_xaenura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_gibbsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_gibbsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_venusta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_venusta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_callitaenia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_callitaenia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_stigmatura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_stigmatura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_galactura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_galactura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_xanthicara","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_xanthicara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_camura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_camura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_whipplei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_whipplei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_garmani","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_garmani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_zanema","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_zanema","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_chloristia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_chloristia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_bocagrande","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_bocagrande","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_callistia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_nivea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_nivea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_rutila","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_rutila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_labrosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_labrosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_leedsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_leedsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_analostana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_analostana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Carpita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Sardinita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_ornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.wikipedia.org/wiki/Cyprinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_lepida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_lepida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/2000/01/rdf-schema#label","Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/2000/01/rdf-schema#comment","Las carpitas o sardinitas son el género Cyprinella, peces ciprínidos de agua dulce incluidos en el orden Cypriniformes, distribuidos por México y Estados Unidos.​ Son peces de río bentopelágicos de clima tropical a templado, que habitan sobre los gondos arenosos o rocosos de ríos de tamaño pequeño a mediano, alimentándose de invertebrados.​"
"http://es.dbpedia.org/resource/Cyprinella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vthq2"
"http://es.dbpedia.org/resource/Cyprinella","http://xmlns.com/foaf/0.1/name","Carpitas"
"http://es.dbpedia.org/resource/Cyprinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/genus","Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/genusAuthority","Girard, 1856"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/id",163765
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/imageCaption","Juvenil de carpita yaqui"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/name","Carpitas"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/synonyms","Codoma"
"http://es.dbpedia.org/resource/Cyprinella","http://es.dbpedia.org/property/taxon","Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella","http://dbpedia.org/ontology/wikiPageID",2325597
"http://es.dbpedia.org/resource/Cyprinella","http://dbpedia.org/ontology/wikiPageRevisionID",120876630
"http://es.dbpedia.org/resource/Cyprinella","http://dbpedia.org/ontology/wikiPageLength",4474
"http://es.dbpedia.org/resource/Cyprinella","http://dbpedia.org/ontology/synonym","Codoma (Girard, 1856)"
"http://es.dbpedia.org/resource/Cyprinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
