"subject","predicate","object"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Bourg-le-Roi"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/2000/01/rdf-schema#comment","Bourg-le-Roi  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Saint-Paterne."
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj0q7"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://xmlns.com/foaf/0.1/name","Bourg-le-Roi"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourg-le-Roi"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/códigoPostal",72610
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/elevaciónAlta",137
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/elevaciónBaja",95
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/gentilicio","Regis-Borgiens"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/nombre","Bourg-le-Roi"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/población",327
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/superficie",36
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Paterne"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/wikiPageID",1632912
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/wikiPageRevisionID",120373893
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/demonym","Regis-Borgiens (enfrancés)"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/populationTotal",327
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/postalCode","72610"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bourg-le-Roi?oldid=120373893&ns=0"
"http://es.dbpedia.org/resource/Bourg-le-Roi","http://dbpedia.org/ontology/abstract","Bourg-le-Roi  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Saint-Paterne."
"http://es.dbpedia.org/resource/Bourg_le-Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourg-le-Roi"
"http://es.dbpedia.org/resource/Bourg_le_Roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourg-le-Roi"
"http://es.wikipedia.org/wiki/Bourg-le-Roi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bourg-le-Roi"
"http://dbpedia.org/resource/Bourg-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourg-le-Roi"
