"subject","predicate","object"
"http://dbpedia.org/resource/Saleignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saleignes"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/2000/01/rdf-schema#label","Saleignes"
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/2000/01/rdf-schema#comment","Saleignes  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y cantón de Aulnay."
"http://es.dbpedia.org/resource/Saleignes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mckrc"
"http://es.dbpedia.org/resource/Saleignes","http://xmlns.com/foaf/0.1/name","Saleignes"
"http://es.dbpedia.org/resource/Saleignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Saleignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saleignes"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/códigoPostal",17510
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/dirigentesNombres","Hélène Chaunux"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/elevaciónAlta",149
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/elevaciónBaja",111
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/gentilicio","Saleignois, Saleignoises"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/nombre","Saleignes"
"http://es.dbpedia.org/resource/Saleignes","http://es.dbpedia.org/property/país","Francia"
