"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trust_(empresa_de_electrónica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://www.w3.org/2000/01/rdf-schema#label","Trust (empresa de electrónica)"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://www.w3.org/2000/01/rdf-schema#comment","Trust International B.V. es una compañía privada con sede en Dordrecht, Países Bajos. Es un fabricante de accesorios de informática orientados a los niveles de precios medios y bajos del segmento. Es una compañía internacional presente en Europa, Oriente Medio, África y América Latina. Actualmente cuenta con 19 sucursales en Europa y Asia y emplea a alrededor de 250 personas en total.[cita requerida]"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv17f"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconferencia"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trust_(empresa_de_electrónica)"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://dbpedia.org/ontology/wikiPageID",5764464
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://dbpedia.org/ontology/wikiPageRevisionID",126542292
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trust.com"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014215000/http:/trust.com/products/product.aspx%3Fartnr=18483"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trust_(empresa_de_electrónica)?oldid=126542292&ns=0"
"http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)","http://dbpedia.org/ontology/abstract","Trust International B.V. es una compañía privada con sede en Dordrecht, Países Bajos. Es un fabricante de accesorios de informática orientados a los niveles de precios medios y bajos del segmento. Es una compañía internacional presente en Europa, Oriente Medio, África y América Latina. Actualmente cuenta con 19 sucursales en Europa y Asia y emplea a alrededor de 250 personas en total.[cita requerida]"
"http://dbpedia.org/resource/Trust_(electronics_company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)"
