"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyprinella_caerulea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyprinella_caerulea"
"http://dbpedia.org/resource/Blue_shiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyprinella_caerulea"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/2000/01/rdf-schema#label","Cyprinella caerulea"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/2000/01/rdf-schema#comment","Cyprinella caerulea es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vthqs"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://xmlns.com/foaf/0.1/name","Cyprinella caerulea"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Mobile"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprinella_caerulea"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/binomial","Cyprinella caerulea"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/genus","Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/name","Cyprinella caerulea"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/species","C. caerulea"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/wikiPageID",3991094
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/wikiPageRevisionID",120443493
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=cyprinella-caerulea"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/wikiPageLength",2717
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyprinella_caerulea?oldid=120443493&ns=0"
"http://es.dbpedia.org/resource/Cyprinella_caerulea","http://dbpedia.org/ontology/abstract","Cyprinella caerulea es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
