"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franz_Seraph_von_Destouches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/2000/01/rdf-schema#label","Franz Seraph von Destouches"
"http://es.dbpedia.org/resource/Franz_Seraph_von_Destouches","http://www.w3.org/2000/01/rdf-schema#comment","Franz Seraph von Destouches (Múnich, 21 de enero de 1772-ibidem, 9 de diciembre de 1844) fue un pianista y compositor alemán. Fue discípulo de  y Franz Joseph Haydn. En 1792 estrenó su primera ópera en Viena, Die Thomasnacht (La noche de Tomás). En 1799 fue nombrado director musical en Weimar, donde estrenó sus siguientes obras, entre las que destaca Das Mißverständnis (El malentendido, 1805). Su última obra, Der Teufel und der Schneider (El diablo y el sastre), se estrenó póstumamente en 1851. Compuso también sinfonías, conciertos y otras obras musicales.​"
