"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobbington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Brewood_and_Coven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Kinver","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.wikipedia.org/wiki/South_Staffordshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Staffordshire"
"http://dbpedia.org/resource/South_Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Blymhill_and_Weston-under-Lizard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Trysull_and_Seisdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Cheslyn_Hay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Saredon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Wombourne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Enville_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Huntington_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Perton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Great_Wyrley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Lapley,_Stretton_and_Wheaton_Aston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Teddesley_Hay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Himley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Dunston_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Featherstone_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Bilbrook","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Essington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Shareshill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Hatherton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Lower_Penn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Swindon_(Staffordshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Acton_Trussell_and_Bednall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Codsall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","South Staffordshire"
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","South Staffordshire es un distrito no metropolitano del condado de Staffordshire (Inglaterra). Fue constituido el 1 de abril de 1974 bajo la Ley de Gobierno Local de 1972 como una fusión de los  de  y ."
"http://es.dbpedia.org/resource/South_Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029srq"
"http://es.dbpedia.org/resource/South_Staffordshire","http://xmlns.com/foaf/0.1/name","Ubicación en el condado de Staffordshire."
"http://es.dbpedia.org/resource/South_Staffordshire","http://xmlns.com/foaf/0.1/name","South Staffordshire"
"http://es.dbpedia.org/resource/South_Staffordshire","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060615101642/http:/www.sstaffs.gov.uk/"
"http://es.dbpedia.org/resource/South_Staffordshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Staffordshire"
"http://es.dbpedia.org/resource/South_Staffordshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Staffordshire"
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Codsall"
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/campo1Nombre","Sede administrativa"
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/densidad",25998
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/mapa","South Staffordshire UK locator map.svg"
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/nombre","South Staffordshire"
"http://es.dbpedia.org/resource/South_Staffordshire","http://es.dbpedia.org/property/nombreCompleto","South Staffordshire"
