"subject","predicate","object"
"http://es.dbpedia.org/resource/Villiers_sur-Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villiers-sur-Marne"
"http://es.dbpedia.org/resource/Villiers_sur_Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villiers-sur-Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Villiers-sur-Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Villiers-sur-Marne  es una comuna y población de Francia, en la región de Isla de Francia, departamento de Valle del Marne, en el distrito de Nogent-sur-Marne. Es la cabecera del . Su población municipal en 2007 era de 28 158 habitantes. No está integrada en ninguna Communauté d'agglomération u organismo similar."
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m6w7"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://xmlns.com/foaf/0.1/name","Villiers-sur-Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-villiers94.com/"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villiers-sur-Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/códigoPostal",94350
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jacques-Alain_Bénisti"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/elevaciónAlta",103
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/elevaciónBaja",66
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/elevaciónMedia",98
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/escudo","Blason ville fr Villiers-sur-Marne .svg"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/nombre","Villiers-sur-Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/población",28158
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-villiers94.com/"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/superficie",433
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/superior","Villiers-sur-Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nogent-sur-Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Marne"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://dbpedia.org/ontology/wikiPageID",976539
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",120341239
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-villiers94.com/"
"http://es.dbpedia.org/resource/Villiers-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125100504/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=94079-COM"
