"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristoforo_Passini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristoforo_Passini"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Passini"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Passin o Cristoforo Passini fue un pintor renacentista italiano natural de Sabbioneta, en el Ducado de Mantua, activo en Alba de Tormes al servicio del Gran Duque de Alba, Fernando Álvarez de Toledo. En el tomo XII del Viage de España, Antonio Ponz elogió estas pinturas, que creía de Fabrizio Castello y Niccolò Granello:"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristoforo_Passini"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://dbpedia.org/ontology/wikiPageID",7428018
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://dbpedia.org/ontology/wikiPageRevisionID",91453916
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uhu.es/revista.etiopicas/num/10/art_10_3.pdf"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://dbpedia.org/ontology/wikiPageLength",3657
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristoforo_Passini?oldid=91453916&ns=0"
"http://es.dbpedia.org/resource/Cristoforo_Passini","http://dbpedia.org/ontology/abstract","Cristóbal Passin o Cristoforo Passini fue un pintor renacentista italiano natural de Sabbioneta, en el Ducado de Mantua, activo en Alba de Tormes al servicio del Gran Duque de Alba, Fernando Álvarez de Toledo. El pintor, del que no se tiene otra noticia, trabajó de 1567 a 1571 en los retratos de los miembros de la casa ducal y en la decoración del torreón de la Armería, único resto subsistente del castillo que los duques tenían en Alba de Tormes, donde en colaboración con su hermano Juan Bautista Passin y Miguel Ruiz de Carvajal pintó al fresco diversas escenas de la batalla de Mühlberg, en la que tuvo intervención destacada el Gran Duque, entre alegorías de las Virtudes y las Artes liberales y arquitecturas fingidas.​ Ocultos bajo la cal tras los daños sufridos por el palacio ducal durante la Guerra de la Independencia, los frescos fueron redescubiertos en la década de 1950 por Luis Martínez de Irujo, que publicó un primer estudio con los datos localizados en el archivo de Alba. Por razones de estilo, Martínez de Irujo pensó que el pintor podía ser discípulo de Giulio Romano, que había dejado abundantes seguidores en el ducado de Mantua.​ En el tomo XII del Viage de España, Antonio Ponz elogió estas pinturas, que creía de Fabrizio Castello y Niccolò Granello: También es cosa digna de verse la Armería, así por sus armas, y armaduras, como por las pinturas que adornan las paredes, executadas por los mencionados Fabricio, y Granelli. Se representan tres batallas, en que fue General, y vencedor el gran Duque de Alba D. Fernando Álvarez de Toledo: una de ellas es, en la que quedó prisionero el Duque Mauricio de Saxonia, de quien se guarda allí mismo un busto de mármol.​ Siguiendo los Comentarios de la guerra de Alemania de Luis de Ávila y Zúñiga, pero poniendo el acento en el papel del duque, el primero de los episodios relata el paso del Elba, mostrando en primer término un combate entre caballeros, entre los que sobresale el Gran Duque, con el emperador en el segundo plano cruzando el río conforme a las indicaciones de un campesino y en presencia de la cruz que tanto impresionó al emperador al presentársele con un arcabuzazo en medio del pecho. El combate en el bosque de Lochau, con el sol detenido como en el relato bíblico, ocupa el segundo de los frescos, con la rendición y captura del duque de Sajonia, Juan Federico I, en el tercero, parcialmente perdido, que tiene como motivo central la piedad del emperador en el trato dado al vencido.​"
"http://es.dbpedia.org/resource/Cristóbal_Passini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristoforo_Passini"
