"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/2000/01/rdf-schema#label","Ramón Freire (marino)"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Felipe Freire Goytizolo (Lima, 1849-Ibídem, 18 de junio de 1903) fue un marino peruano. Participó en la campaña naval de la Guerra del Pacífico.​"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://xmlns.com/foaf/0.1/name","Ramón Freire"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Freire"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Huánuco"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Perú"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_peruanos_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Freire_(marino)"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/añosDeServicio",1861
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/batallas","Guerra hispano-sudamericana:
* Combate de Abtao del 
Guerra del Pacífico:
* Combate naval de Iquique del 
* Captura del vapor Rímac del"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/fechanac",1849
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/imagen","RamónFreireGoytizolo.jpg"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/lealtad","Perú"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/lugarmuerte","Lima,"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/lugarnac","Lima,"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/nombre","Ramón Freire"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Capitán_de_navío"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/wikiPageID",7505473
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/wikiPageRevisionID",123878176
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/wikiPageLength",5263
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/serviceEndYear","1903"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/serviceStartYear","1861"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_hispano-sudamericana"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Captura_del_vapor_Rímac"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Combate_naval_de_Iquique"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Combate_de_Abtao"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Capitán_de_navío"
"http://es.dbpedia.org/resource/Ramón_Freire_(marino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Freire_(marino)?oldid=123878176&ns=0"
