"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gianfranco_Randone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianfranco_Randone"
"http://es.dbpedia.org/resource/Bloom_06","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gianfranco_Randone"
"http://es.dbpedia.org/resource/Bloom_06","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gianfranco_Randone"
"http://dbpedia.org/resource/Jeffrey_Jey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianfranco_Randone"
"http://es.dbpedia.org/resource/Eiffel_65","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gianfranco_Randone"
"http://es.dbpedia.org/resource/Eiffel_65","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gianfranco_Randone"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/2000/01/rdf-schema#label","Gianfranco Randone"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Jey (llamado Gianfranco Randone y nacido el 5 de enero de 1970) es el cantante del popular grupo italiano Eiffel 65."
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0677zw"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gianfranco_Randone"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://dbpedia.org/ontology/wikiPageID",3427695
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://dbpedia.org/ontology/wikiPageRevisionID",126430752
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gianfranco_Randone?oldid=126430752&ns=0"
"http://es.dbpedia.org/resource/Gianfranco_Randone","http://dbpedia.org/ontology/abstract","Jeffrey Jey (llamado Gianfranco Randone y nacido el 5 de enero de 1970) es el cantante del popular grupo italiano Eiffel 65."
"http://es.dbpedia.org/resource/Jeffrey_Jey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gianfranco_Randone"
