"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._A-Z","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rocket_Man"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/2000/01/rdf-schema#label","Rocket Man"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/2000/01/rdf-schema#comment","«Rocket Man» (oficialmente titulada como «Rocket Man (I Think It's Going to Be a Long, Long Time)») es una canción del cantante y pianista británico Elton John que fue lanzada como single el 17 de abril de 1972 cosechando gran éxito en las listas musicales de todo el mundo. Fue incluida en el álbum nº1 Honky Chateau, del mismo año. Es considerada como una de sus mejores canciones."
"http://es.dbpedia.org/resource/Rocket_Man","http://xmlns.com/foaf/0.1/name","Rocket Man"
"http://es.dbpedia.org/resource/Rocket_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Elton_John"
"http://es.dbpedia.org/resource/Rocket_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Rocket_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1972"
"http://es.dbpedia.org/resource/Rocket_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocket_Man"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/añoac",1972
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/añop",1972
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DJM_Records"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/duración","281.0"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/escritor","Elton John y Bernie Taupin"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/grabación","281.0"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Piano_rock"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/imagen","Elton John - Rocket Man.jpg"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/ladoB","Susie"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/nombre","Rocket Man"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/sencilloActual","Rocket Man"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Tiny_Dancer"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Honky_Cat"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Rocket_Man","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Honky_Château"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/wikiPageID",5865429
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/wikiPageRevisionID",128132909
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/wikiPageLength",3704
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/bSide","Susie"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/runtime",281.0
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Honky_Chateau"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Piano_rock"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tiny_Dancer"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/DJM_Records"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Honky_Cat"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Rocket_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocket_Man?oldid=128132909&ns=0"
"http://es.dbpedia.org/resource/Rocket_Man","http://dbpedia.org/ontology/abstract","«Rocket Man» (oficialmente titulada como «Rocket Man (I Think It's Going to Be a Long, Long Time)») es una canción del cantante y pianista británico Elton John que fue lanzada como single el 17 de abril de 1972 cosechando gran éxito en las listas musicales de todo el mundo. Fue incluida en el álbum nº1 Honky Chateau, del mismo año. Es considerada como una de sus mejores canciones."
"http://es.wikipedia.org/wiki/Rocket_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocket_Man"
"http://es.dbpedia.org/resource/Rocket_Man_(I_Think_It´s_Going_to_Be_a_Long,_Long_Time)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rocket_Man"
"http://es.dbpedia.org/resource/Rocket_man","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rocket_Man"
"http://es.dbpedia.org/resource/Rocket_man_(I_Think_It´s_Going_to_Be_a_Long,_Long_Time)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rocket_Man"
"http://dbpedia.org/resource/Rocket_Man_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocket_Man"
