"subject","predicate","object"
"http://dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flipnote_Studio"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/2000/01/rdf-schema#label","Flipnote Studio"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Flipnote Studio (うごくメモ帳 Ugoku Memo-chou?, lit. Pasando páginas) es una aplicación gratuita descargable a través de la Tienda DSiWare de Nintendo DSi. Desarrollada por Nintendo EAD Tokyo,​ Flipnote Studio permite al usuario crear dibujos o notas animadas con el lápiz táctil, añadir sonido, y superponerlos para crear una animación fotograma por fotograma. Aunque se conocía anteriormente como Moving Notepad,​ la aplicación se publicó y se anunció en 2009 oficialmente como Flipnote Studio.​ Se lanzó en Japón el 24 de diciembre de 2008, en Estados Unidos el 12 de agosto de 2009 y en Europa y Oceanía el 14 de agosto del mismo año.Esta aplicación viene incluida en la consola Nintendo DSi y su versión más grande."
"http://es.dbpedia.org/resource/Flipnote_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0_6t"
"http://es.dbpedia.org/resource/Flipnote_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
